"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"31","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",51
"31","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",3
"31","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",6
"31","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",47
"31","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",1
"31","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",48
"31","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",3
"31","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",7
"31","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",41
"31","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",1
"31","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",50
"31","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",4
"31","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",5
"31","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",44
"31","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",4
"31","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",71
"31","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"31","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",1
"31","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",8
"31","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",61
"31","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",2
"31","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",90
"31","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",2
"31","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",9
"31","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",80
"31","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",1
"31","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",71
"31","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",19
"31","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",1
"31","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",13
"31","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",66
"31","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",5
"31","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",1
"31","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",75
"31","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",17
"31","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",14
"31","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",70
"31","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",3
"31","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",43
"31","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"31","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",1
"31","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",6
"31","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",35
"31","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",2
"31","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",65
"31","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",3
"31","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",5
"31","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",58
"31","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",4
"31","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",1
"31","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",38
"31","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"31","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",1
"31","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",37
"31","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"31","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",13
"31","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"31","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",1
"31","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",12
"31","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"31","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",47
"31","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",39
"31","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",21
"31","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",55
"31","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",8
"31","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",88
"31","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",1
"31","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",16
"31","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",66
"31","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",5
"31","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",52
"31","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",1
"31","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",1
"31","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",15
"31","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",37
"31","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",1
"31","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",62
"31","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",2
"31","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",21
"31","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",39
"31","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",3
"31","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",47
"31","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",1
"31","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",15
"31","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",32
"31","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"31","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",107
"31","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",5
"31","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",16
"31","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",90
"31","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",1
"31","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",89
"31","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",4
"31","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",4
"31","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",18
"31","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",69
"31","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",7
"31","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",2
"31","065","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"31","065","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","065","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"31","065","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","065","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","066","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"31","066","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","066","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"31","066","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","066","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","067","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"31","067","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","067","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"31","067","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","067","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","068","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"31","068","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","068","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"31","068","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","068","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","069","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"31","069","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","069","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"31","069","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","069","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","070","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"31","070","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","070","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"31","070","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","070","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","075","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"31","075","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","075","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"31","075","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","075","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"31","076","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"31","076","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"31","076","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"31","076","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"31","076","Queens","COMBINED INTO 020/31","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","012","Queens","COMBINED INTO 013/32","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"32","012","Queens","COMBINED INTO 013/32","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","012","Queens","COMBINED INTO 013/32","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"32","012","Queens","COMBINED INTO 013/32","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","012","Queens","COMBINED INTO 013/32","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"32","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"32","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",0
"32","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",0
"32","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"32","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",52
"32","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",1
"32","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",15
"32","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",33
"32","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",2
"32","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",22
"32","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",4
"32","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",7
"32","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",18
"32","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"32","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",30
"32","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",1
"32","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",1
"32","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",8
"32","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",21
"32","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",1
"32","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",28
"32","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"32","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"32","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"32","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"32","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",3
"32","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",22
"32","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",2
"32","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",70
