"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",1
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",34
"43","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",6
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",51
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",0
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",23
"43","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",25
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",108
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",0
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",51
"43","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",43
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",127
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",19
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",1
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",64
"43","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",72
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",152
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",2
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",76
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",73
"43","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Scattered",1
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",112
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",3
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",1
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",62
"43","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",45
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",56
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",7
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",21
"43","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",30
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",95
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",1
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",57
"43","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",30
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",73
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",2
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",1
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",44
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",22
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",145
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",3
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",2
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",61
"43","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",67
"43","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",40
"43","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",1
"43","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",13
"43","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",23
