"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",0
"47","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",0
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",18
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",2
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",6
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",5
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",7
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",2
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",15
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",14
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",2
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",6
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",4
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",20
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",35
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",2
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",2
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",19
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",14
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",15
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",4
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",4
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",6
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",13
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",4
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",2
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",10
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",5
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",29
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",2
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",2
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",14
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",14
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",6
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",4
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",2
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",4
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",2
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",0
"49","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",2
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",24
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",2
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",16
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",6
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",37
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",2
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",4
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",27
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",5
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",34
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",2
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",6
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",21
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",8
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",23
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",4
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",2
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",6
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",5
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",13
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",29
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",2
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",4
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",4
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",17
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",5
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",27
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",4
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",12
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",12
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",52
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",4
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",2
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",9
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",35
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",10
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",32
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",5
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",1
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",15
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",11
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",9
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",2
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",7
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",1
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",25
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",3
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",8
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",8
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",9
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",24
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",2
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",4
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",10
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",11
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",50
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",4
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",31
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",15
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",23
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",5
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",3
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",9
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",15
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",0
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",20
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",1
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",9
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",9
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",13
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",1
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",1
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",5
"51","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",8
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",8
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",2
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",3
"51","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",2
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",18
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",2
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",2
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",5
"51","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",13
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",24
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",3
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",9
"51","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",11
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",7
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",1
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",3
"51","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",3
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",18
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"51","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
