"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Yetta G. Kurland",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Allen Roskoff",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Nancy Ann Faessler",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ellen J. Landsberger",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Phyllis M. Shanley",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Yetta G. Kurland",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Allen Roskoff",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Nancy Ann Faessler",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ellen J. Landsberger",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Phyllis M. Shanley",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Yetta G. Kurland",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Allen Roskoff",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Nancy Ann Faessler",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ellen J. Landsberger",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Phyllis M. Shanley",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Yetta G. Kurland",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Allen Roskoff",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Nancy Ann Faessler",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ellen J. Landsberger",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Phyllis M. Shanley",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","049","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Yetta G. Kurland",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Allen Roskoff",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Nancy Ann Faessler",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ellen J. Landsberger",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Phyllis M. Shanley",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Yetta G. Kurland",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Allen Roskoff",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Nancy Ann Faessler",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Ellen J. Landsberger",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Phyllis M. Shanley",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","052","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","052","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","052","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","052","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",3
